VERSIE,DATUM_BESTAND,PEILDATUM,ZORGPRODUCT_CD,LATIJN_OMS,CONSUMENT_OMS,DECLARATIE_VERZEKERD_CD,DECLARATIE_ONVERZEKERD_CD
1.0,2024-04-15,2024-04-01,020112010,Begeleiden behandeling met chemo-immunotherapie bij tumoren | Niet klin | Nieuwv maligne schild-/endocr klier,Begeleiding bij de behandeling met chemotherapie en/of medicijnen die de afweer versterken bij kanker aan de schildklier/ klier die te maken heeft met de stofwisseling,15E018,
1.0,2024-04-15,2024-04-01,990027145,Diagn amputaties | Klin >14 | Multidisciplinair behandelen klasse 5 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 140 tot maximaal 270 behandeluren met meer dan 14 verpleegdagen bij een amputatie,14D788,
1.0,2024-04-15,2024-04-01,990016185,Adipositas | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Vetzucht,14B671,
1.0,2024-04-15,2024-04-01,990916030,Neuromusculaire aandoeningen | Klin (zeer) lang | Kindergeneeskunde neurologie,Ziekenhuisopname met meer dan 28 verpleegdagen bij een ziekte van zenuwcellen die de spieren aansturen (bij kinderen),14E175,
1.0,2024-04-15,2024-04-01,182199059,Uitval | Traumaopvang volgens ATLS protocol | Multitrauma ISS >=16 | Symptoom algemeen,,,
1.0,2024-04-15,2024-04-01,192001039,Oper wervelkolom zwaar | Zonder VPLD | Letsel complicatie behandeling,Operatie aan de wervelkolom bij Een complicatie als gevolg van chirurgische of medische behandeling,15B479,17B479
1.0,2024-04-15,2024-04-01,990016040,Nefrologie/ Urologie overig | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Nieraandoeningen,14B549,
1.0,2024-04-15,2024-04-01,029799107,Uitval intensieve/ invasieve therapie | Nieuwv meningen/hersenen/zenuwstelsel,,,
1.0,2024-04-15,2024-04-01,020117045,Uitval technisch 4 | Nieuwv maligne lok nno,,,
1.0,2024-04-15,2024-04-01,990316018,Oogaandoeningen | Klin | Kindergeneeskunde overige pediatrie,Ziekenhuisopname bij een oogaandoening (bij kind),14D926,
1.0,2024-04-15,2024-04-01,979002324,Uitval technisch 6 | Nier/lever/darm/eilandjes/pancreastransplantatie,,,
1.0,2024-04-15,2024-04-01,990616013,Astma | Klin kort | Met activiteiten Longgeneeskunde specifiek | Kindergeneeskunde longgeneeskunde,Ziekenhuisopname met maximaal 5 verpleegdagen en bijzondere onderzoeken of behandelingen bij astma (bij kind),14E065,
1.0,2024-04-15,2024-04-01,182199049,Heelkunde | Intensieve/ Invasieve therapie | Klin middel | Symptoom algemeen,Operatieve ingreep tijdens een ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij algemene klachten,15D001,
1.0,2024-04-15,2024-04-01,149399059,Uitval intensieve/ invasieve therapie | Buikpijn zonder gyn oorzaak | Urogenitaal vrouwelijk org,,,
1.0,2024-04-15,2024-04-01,991900026,Horen/ rest | Precies 1 domein/ AP 101 | Audiologie,Onderzoek en/of behandeling binnen 1 domein bij een gehoorstoornis/ audiologische stoornis,15E889,17E889
1.0,2024-04-15,2024-04-01,089999006,Neurologie | Klin (zeer) lang | Ooraandoening,Ziekenhuisopname met meer dan 28 verpleegdagen bij een ziekte van het oor,15A531,
1.0,2024-04-15,2024-04-01,090501008,Pulmonale hartziekten/ ziekten longcirculatie (excl embolie) | Klin middel | Hart/Vaat pulm hartziekte/longcirculatie,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een hartaandoening als gevolg van hoge bloeddruk in de longvaten of een longcirculatieziekte,15C420,
1.0,2024-04-15,2024-04-01,010501001,Uitval standaard | Infectie SOA,,,
1.0,2024-04-15,2024-04-01,990516035,Ov diagnosen cardiologie | Licht ambulant | Kindergeneeskunde cardiologie,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een aandoening van hart of vaatstelsel (bij kind),14E051,
1.0,2024-04-15,2024-04-01,090501007,Pulmonale hartziekten/ ziekten longcirculatie (excl embolie) | Klin (zeer) lang | Hart/Vaat pulm hartziekte/longcirculatie,Ziekenhuisopname met meer dan 28 verpleegdagen bij een hartaandoening als gevolg van hoge bloeddruk in de longvaten of een longcirculatieziekte,15C419,
1.0,2024-04-15,2024-04-01,979001098,Zware ingreep thoracale trachea | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie aan de luchtpijp bij / via een hartoperatie of hart-/longtransplantatie,14B276,
1.0,2024-04-15,2024-04-01,990004046,Diagnosen gelaat | Correctie matig groot | Plastische chirurgie,Grote hersteloperatie aan het gelaat door een plastisch chirurg,15D199,17D199
1.0,2024-04-15,2024-04-01,069899127,Kinderneurologie | Klin 6-13 | KNF zwaar | Zonder psychodiagnostiek | Zenuwstelsel epilepsie/convulsie,6 tot maximaal 13 verpleegligdagen (met klinisch neurofysiologisch onderzoek) bij Epilepsie of stuip,15D365,
1.0,2024-04-15,2024-04-01,979002311,Ontvanger | Volwassene | Transplantectomie | Nier/lever/darm/eilandjes/pancreastransplantatie,Verwijderen van getransplanteerd orgaan,14E603,16E603
1.0,2024-04-15,2024-04-01,109599011,Klin (zeer) lang | Zonder drainage | Ademh pleura,Ziekenhuisopname met meer dan 28 verpleegdagen bij een ziekte van het borstvlies/ longvlies,15C483,
1.0,2024-04-15,2024-04-01,991516017,Diagnosen endocrien overig | Ambulant middel/ Dag =1 | Zonder activiteiten Endocrinologie specifiek | Kindergeneeskunde endocrinologie,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of 1 dagbehandeling bij een stoornis van het hormoonstelstel (bij kind),14E345,
1.0,2024-04-15,2024-04-01,979002275,Ontvanger | Volwassene | Orgaantransplantatie (excl levertransplantatie) | Voorbereidend onderzoek screening met besluitvorming | Klin 1-5 | Nier/lever/darm/eilandjes/pancreastransplantatie,Voorbereidend onderzoek en besluitvorming of patiënt in aanmerking komt voor orgaantransplantatie met maximaal 5 verpleegdagen bij ernstig falen van nier/ darm/ alvleesklier,14E577,16E577
1.0,2024-04-15,2024-04-01,049999003,Klin kort | Voeding onder-/overvoeding/vetzucht,Ziekenhuisopname met maximaal 5 verpleegdagen bij vetzucht of ondervoeding,15C280,
1.0,2024-04-15,2024-04-01,192001076,Oper wervelkolom overig (zeer) zwaar | Zonder VPLD | Letsel complicatie behandeling,Overige ingewikkelde operatie aan de borstkas bij complicatie als gevolg van een chirurgische of medische behandeling aan de wervelkolom,15D707,17D707
1.0,2024-04-15,2024-04-01,990216019,Uitval technisch 4 | Kindergeneeskunde nefrologie,,,
1.0,2024-04-15,2024-04-01,049799002,Cystic fibrosis | Diagnostisch (zwaar)/ Therapeutisch licht | Stofwisselingsstoornis,Onderzoek(en) en/of behandeling(en) bij taaislijmziekte,15C252,
1.0,2024-04-15,2024-04-01,990026008,Injecties | Testen >2 | Zonder dag | Vervolg | Allergologie,Een of meerdere injecties met meer dan 2 testen tijdens vervolgcontact bij allergie,15D222,
1.0,2024-04-15,2024-04-01,099999051,CVA niet bloedig/ TIA/ ov cerebr aand | Begeleiding IAT | Klin (zeer) lang | Hart/Vaat cerebrovasculair,Begeleiding bij de behandeling tijdens een ziekenhuisopname met meer dan 28 verpleegdagen bij een afsluiting (CVA) of tijdelijke afsluiting (TIA) van een slagader in de hersenen (beroerte),15D622,
1.0,2024-04-15,2024-04-01,069799012,Licht ambulant | Vervolg | Zenuwstelsel migraine/hoofdpijn,1 of 2 polikliniekbezoeken/ consultaties op afstand tijdens vervolgcontact bij migraine of een andere vorm van hoofdpijn,15A377,
1.0,2024-04-15,2024-04-01,029799079,Uitval licht ambulant | Overige neoplasmata | Nieuwv meningen/hersenen/zenuwstelsel,,,
1.0,2024-04-15,2024-04-01,069899189,Poli | Consult neuroloog >=2 | KNF middel | Niet multidisciplinair en zonder psychodiagnostiek en zonder neuroradiodiagnostiek | Zenuwstelsel epilepsie/convulsie,Polikliniekbezoek (meer dan 2 afspraken met neuroloog - met klinisch neurofysiologisch onderzoek) bij Epilepsie of stuip,15D424,
1.0,2024-04-15,2024-04-01,099499024,Cardiologie | Thoracale klachten eci | Dag/ Klin cumulatief middel | Hart/Vaat ischemische hartziekte,6 tot maximaal 28 dagbehandelingen en/of verpleegdagen bij cardiologie bij pijn op de borst,15E315,
1.0,2024-04-15,2024-04-01,149399013,Cyclusstoornissen | Ambulant middel/ Dag | Urogenitaal vrouwelijk org,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of dagbehandeling bij een stoornis van de menstruatiecyclus,15C842,
1.0,2024-04-15,2024-04-01,991630048,Retardatie/ knik in ontwikkeling/ extrapiramidale aand/ spasticiteit | Klin (zeer) lang | Kinderneurologie (excl epilepsie/ slaapstoornissen),"Ziekenhuisopname met meer dan 28 verpleegdagen bij achterstand in ontwikkeling, spasticiteit of een stoornis in houding of beweging (bij kind)",14E671,16E671
1.0,2024-04-15,2024-04-01,998418058,Overige diagnosen | Klin 57-91 | >75 behandeluren klin/ ambulant | Geriatrische revalidatiezorg,57 tot maximaal 91 verpleegligdagen (behandeling van meer dan 75 uren) bij Geriatrische revalidatiezorg,14E477,
1.0,2024-04-15,2024-04-01,029499016,Oper huid/ weke delen/ bot middel =1 | Nieuwv maligne huid/premaligne dermatose,Een operatie huid en/of weke delen en/of bot bij huidkanker of voortekenen daarvan,15A259,17A259
1.0,2024-04-15,2024-04-01,029899004,Oper huid/ weke delen middel/ zwaar =1 | Nieuwv benigne huid,Een operatie huid en/of weke delen en/of bot bij een goedaardig gezwel van de huid,15C187,17C187
1.0,2024-04-15,2024-04-01,019999018,Uitval licht ambulant | Infectieziekten (excl TBC) | Infectie overig,,,
1.0,2024-04-15,2024-04-01,020108242,Maligniteit ovarium/ tuba | Behandeling met hormonale therapie bij gemetastaseerde tumoren | Niet klin | Nieuwv maligne gesl org vrouw,Behandeling met hormonen bij uitzaaiingen bij eierstok/eileiderkanker,15D461,
1.0,2024-04-15,2024-04-01,020108071,Maligniteit cervix | Begeleiden behandeling met chemotherapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne gesl org vrouw,Begeleiding bij de behandeling met chemotherapie bij niet uitgezaaide tumoren bij baarmoederhalskanker,15D915,
1.0,2024-04-15,2024-04-01,070801006,Uitval licht ambulant | Oog nervus opticus/optische banen,,,
1.0,2024-04-15,2024-04-01,170901002,Uitval niet operatief | Wervelkolom | Congenitaal botspierstelsel,,,
1.0,2024-04-15,2024-04-01,979002221,Ontvanger | Kind | Voorbereidend onderzoek screening | Klin >28 | Nier/lever/darm/eilandjes/pancreastransplantatie,Voorbereidend onderzoek of patiënt in aanmerking komt voor orgaantransplantatie met meer dan 28 verpleegdagen bij ernstig falen van nier/ lever/ darm/ alvleesklier (bij kind),14E538,16E538
1.0,2024-04-15,2024-04-01,979002194,Inwendige-/ MDL/ Kindergeneeskunde | Begeleiding transplantatie donor | Diagnostisch (zwaar)/ Therapeutisch licht | Nier/lever/darm/pancreastransplantatie,Begeleiding van de donor - bij transplantatie met onderzoeken en/of behandeling tijdens een polikliniekbezoek of dagbehandeling bij ernstig falen van nier/ lever/ darm/alvleesklier,14D282,
1.0,2024-04-15,2024-04-01,100501010,Cardiopulmonale chirurgie/ Heelkunde | Decorticatie | Zonder VPLD | Ademh ond luchtw chron,Operatief verwijderen van borst-/longvlies bij een chronische ziekte van de onderste luchtwegen,15C470,
1.0,2024-04-15,2024-04-01,049899010,Diagnostisch (zwaar)/ Therapeutisch licht | Bij hyperthyreoidie | Endocrien schildklier,Onderzoek(en) en/of behandeling(en) bij een te snel werkende schildklier,15C274,
1.0,2024-04-15,2024-04-01,020117012,Toediening immunotherapie via infuus/ injectie | Klin | Nieuwv maligne lok nno,Toedienen via een infuus of injectie van medicijnen die het afweersysteem versterken tijdens een ziekenhuisopname bij een kwaadaardig gezwel,15E039,
1.0,2024-04-15,2024-04-01,979003109,Immuun effectorcel therapie | Post-infusie | Licht ambulant | Stamceltransplantatie en immuun effectorcel therapie,Behandeling/ controle tijdens polikliniekbezoek/ consultatie op afstand en/of maximaal 3 dagbehandelingen na toedienen van cellen voor immuun effectorcel therapie,14E834,16E834
1.0,2024-04-15,2024-04-01,990516016,Cor vitium | Ambulant middel/ Dag =1 | Met activiteiten Cardiologie specifiek | Kindergeneeskunde cardiologie,Behandeling of onderzoek op de polikliniek of dagbehandeling bij Een aangeboren hartafwijking,14E036,
1.0,2024-04-15,2024-04-01,149599005,Glomerulo-/ Tubulo-interst nefritis | Immunotherapie | Klin | Urogenitaal glomeruli/nier/ureter,"Behandeling met medicijnen die de afweer versterken, tijdens een ziekenhuisopname bij een nierontsteking",15C876,
1.0,2024-04-15,2024-04-01,020110047,Blaascarcinoom | Licht ambulant | Nieuwv maligne nier/urineweg,1 of 2 polikliniekbezoeken/ consultaties op afstand bij goedaardig of kwaadaardig gezwel van de blaas,15A164,
1.0,2024-04-15,2024-04-01,199299069,Oper bovenste extremiteit (excl hand) extra-articulair | Zonder VPLD | Letsel overig,Operatie aan de arm buiten het gewricht bij letsel,15D084,
1.0,2024-04-15,2024-04-01,029499036,Begeleiden behandeling met hormonale therapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne huid/premaligne dermatose,Begeleiding bij hormonale therapie - voorafgaand aan lokale behandeling - op de polikliniek of dagbehandeling bij Huidkanker of voortekenen hiervan,15B443,
1.0,2024-04-15,2024-04-01,099999053,Uitval intensieve/ invasieve therapie | Hart/Vaat cerebrovasculair,,,
1.0,2024-04-15,2024-04-01,998418075,Diagnosen CVA | >32 behandeluren ambulant | Geriatrische revalidatiezorg,Meer dan 32 behandeluren bij een beroerte (CVA),14E522,
1.0,2024-04-15,2024-04-01,990004038,Diagnosen lichaam | Buikwandcorrectie | Plastische chirurgie,Buikwand hersteloperatie door een plastisch chirurg,15D191,17D191
1.0,2024-04-15,2024-04-01,020108250,Maligniteit ovarium/ tuba | Oper groep 4 | Met VPLD | Nieuwv maligne gesl org vrouw,Zeer uitgebreide operatie tijdens een ziekenhuisopname bij eierstok/eileiderkanker,15E896,
1.0,2024-04-15,2024-04-01,991516016,Diagnosen endocrien overig | Licht ambulant | Kindergeneeskunde endocrinologie,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een stoornis van het hormoonstelstel (bij kind),14E344,
1.0,2024-04-15,2024-04-01,020108085,Maligniteit cervix | Klin kort | Nieuwv maligne gesl org vrouw,Ziekenhuisopname met maximaal 5 verpleegdagen bij baarmoederhalskanker,15B945,
1.0,2024-04-15,2024-04-01,120401008,Ingrepen huid/ lasertherapie | Meervoudig | Huid papulosquameuze dermatose,Lasertherapie of meervoudige ingreep aan de huid bij een huidaandoening met bultjes en schilfers,15B013,17B013
1.0,2024-04-15,2024-04-01,991630022,Cerebrovasculair infarct/ bloeding | Klin kort | Zonder verzwarende activiteiten | Kinderneurologie (excl epilepsie/ slaapstoornissen),Ziekenhuisopname met maximaal 5 verpleegdagen bij een bloeding of verstopping van de bloedvaten in de hersenen (bij kind),14E647,
1.0,2024-04-15,2024-04-01,979001112,Implantatie/ vervanging AICD | Univentriculair | Met VPLD | Hartoperatie/hart-/longtransplantatie,Implanteren of vervangen van een AICD (defibrillator voor een hartkamer - met verpleegligdag(en)) bij / via een hartoperatie of hart-/longtransplantatie,14B287,
1.0,2024-04-15,2024-04-01,990027160,Diagn hersenen | Ambulant | Multidisciplinair behandelen klasse 3 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners tot maximaal 50 behandeluren bij een aandoening van de hersenen,14D803,
1.0,2024-04-15,2024-04-01,029099010,Toediening immunotherapie via infuus/ injectie | Klin | Nieuwv maligne ademh/intrathor org,Toedienen via een infuus of injectie van medicijnen die het afweersysteem versterken tijdens een ziekenhuisopname bij kanker van het ademhalingsstelsel of van andere organen in de borstkas,15E082,
1.0,2024-04-15,2024-04-01,029999004,Klin kort | Nieuwv benigne/onbek ov/nno,Ziekenhuisopname met maximaal 5 verpleegdagen bij een goedaardig of kwaadaardig gezwel,15C198,
1.0,2024-04-15,2024-04-01,972804026,IVF/ ICSI - stimulatie | Infertiliteit,Stimulatie bij IVF- of ICSI-behandeling,14B187,16B187
1.0,2024-04-15,2024-04-01,099899101,Cardiologie | Perioperatieve zorg | Licht ambulant | Hart/Vaat reumatisch/ overig en nno,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een ziekte van het hart,15B806,
1.0,2024-04-15,2024-04-01,979001202,Uitval CABG | Hartoperatie/hart-/longtransplantatie,,,
1.0,2024-04-15,2024-04-01,140301063,Acute nierinsuff zonder dialyse | Poli 3-4 | Urogenitaal nierinsufficientie,3 tot 4 polikliniekbezoeken bij plotseling nierfalen,15C817,
1.0,2024-04-15,2024-04-01,990416025,Buikpijn | Ambulant middel/ Dag | Zonder activiteiten MDL eenvoudig | Kindergeneeskunde maag-darm-lever,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of dagbehandeling bij buikpijn (bij kind),14D990,
1.0,2024-04-15,2024-04-01,120701026,Haar-/ nagelafwijkingen | Ambulant middel/ Dag 1-2 | Huid adnex,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of maximaal 2 dagbehandelingen bij een aandoening van haar/nagels,15C631,
1.0,2024-04-15,2024-04-01,982017017,BREAST-studie: Mammareconstructie d.m.v. BRAVA-AFT (Autologous Fat Transfer) systeem | Voorwaardelijk toegelaten zorg,Hersteloperatie van de borst met behulp van eigen vetweefsel na een borstamputatie (deelname BREAST-studie),15E853,
1.0,2024-04-15,2024-04-01,990316072,Benigne neoplasmata/ zwellingen | Ambulant middel/ Dag =1 | Met activiteiten benigne neoplasmata/ zwellingen specifiek | Kindergeneeskunde overige pediatrie,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of 1 dagbehandeling met bijzondere activiteiten bij een goedaardige gezwel/ zwelling (bij kind),14D967,
1.0,2024-04-15,2024-04-01,029199286,Colorectale maligniteit | Oper buikholte/ lymfklieren/ adjuvante HIPEC | Nieuwv maligne spijsvertering,Operatie in buikholte en/of lymfeklieren in buikholte en/of rondpompen verwarmde chemotherapie in buikholte om achtergebleven uitzaaiingen aan te pakken (HIPEC) bij kanker van dikke darm of endeldarm,15E663,17E663
1.0,2024-04-15,2024-04-01,979001101,Catheterablatie klasse 2 | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie om hartritmestoornissen te verhelpen bij / via een hartoperatie of hart-/longtransplantatie,14B278,
1.0,2024-04-15,2024-04-01,099799008,Aandoening vene/ lymfvat/ -klier (excl varices) | Dag >2/ Klin cumulatief kort/ IPC-therapie 3-5 | Hart/Vaat vene/lymfvat/lymfklier,Maximaal 5 dagbehandelingen en/of verpleegdagen en/of behandelingen van oedeem met een luchtdruk apparaat bij een ziekte van ader/ lymfklier/ lymfvat,15B727,
1.0,2024-04-15,2024-04-01,079699007,Poli 2-4 | Diagnostisch uitgebreid | Oog overig,2 tot 4 polikliniekbezoeken/ consultaties op afstand met uitgebreid diagnostisch onderzoek bij een ziekte van het oog,15B600,
1.0,2024-04-15,2024-04-01,990316092,Uitval technisch 3 | Kindergeneeskunde overige pediatrie,,,
1.0,2024-04-15,2024-04-01,100501005,COPD - Longgeneeskunde | Ther bronchoscopie zwaar | Zonder plaatsen bronchiale/ pulmonale stent | Ademh ond luchtw chron,Kijkoperatie aan de long(en) bij een chronische ontsteking van de longen met/ zonder blijvende schade (COPD),15A856,17A856
1.0,2024-04-15,2024-04-01,990016396,Coeliakie/ Inflammatoire darmziekten | Klin kort | Zonder GE activiteiten specifiek | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij Coeliakie of ontsteking aan de darmen,14B839,
1.0,2024-04-15,2024-04-01,020108139,Maligniteit ovarium/ tuba | Oper groep 4/ HIPEC icm cytoreductie | Zonder VPLD | Nieuwv maligne gesl org vrouw,Zeer uitgebreide operatie bij eierstok/eileiderkanker,15B964,17B964
1.0,2024-04-15,2024-04-01,129999100,Diagnose nno | Lichttherapie of lichtdiagnostiek | Huid infectie/overig,Lichttherapie of diagnostisch onderzoek met licht bij verdenking op huidziekte/ geen huidziekte,15E962,17E962
1.0,2024-04-15,2024-04-01,110901001,Uitval standaard | Spijsvertering galblaas/-weg/pancreas,,,
1.0,2024-04-15,2024-04-01,159899005,Uitval niet dag/ niet klin | Complicaties na partus | Zwangersch/bevall/kraamb bevalling/compl,,,
1.0,2024-04-15,2024-04-01,069499054,Carpaaltunnelsyndroom niet-snijdende specialismen | Dag/ Poli >2/ Routine onderzoek >2 | Regulier | Zenuwstelsel zenuw/-wortel/-plexus,Dagbehandeling(en) en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of meer dan 2 onderzoeken bij een carpaaltunnelsyndroom,15A348,17A348
1.0,2024-04-15,2024-04-01,100501016,Cardiopulmonale chirurgie | Longvolume reductie chirurgie | Met VPLD | Ademh ond luchtw chron,Operatief verkleinen van het longvolume tijdens een ziekenhuisopname bij een chronische ziekte van de onderste luchtwegen,15C473,17C473
1.0,2024-04-15,2024-04-01,990016321,Ov infectieziekten | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij een infectie,14B775,
1.0,2024-04-15,2024-04-01,109599008,Ther ingreep niet zijnde anatomische longresectie | Zonder VPLD | Ademh pleura,Therapeutische behandeling bij een ziekte van het borstvlies/ longvlies,15C480,17C480
1.0,2024-04-15,2024-04-01,998418055,Overige diagnosen | Klin 92-133 | >76 behandeluren klin/ ambulant | Geriatrische revalidatiezorg,92 tot maximaal 133 verpleegligdagen (behandeling van meer dan 76 uren) bij Geriatrische revalidatiezorg,14E475,
1.0,2024-04-15,2024-04-01,972800066,Erfelijkheidsonderzoek complex (totaal) | Klinische genetica,Complex onderzoek totaal bij erfelijkheidsonderzoek,14E528,
1.0,2024-04-15,2024-04-01,990017002,Uitval standaard | Neonatologie,,,
1.0,2024-04-15,2024-04-01,020112051,Oper neuroblastoom | Nieuwv maligne schild-/endocr klier,Operatie bij een neuroblastoom,15E811,
1.0,2024-04-15,2024-04-01,991630053,Retardatie/ knik in ontwikkeling/ extrapiramidale aand/ spasticiteit | Licht ambulant | Kinderneurologie (excl epilepsie/ slaapstoornissen),"1 of 2 polikliniekbezoeken/ consultaties op afstand bij achterstand in ontwikkeling, spasticiteit of een stoornis in houding of beweging (bij kind)",14E676,16E676
1.0,2024-04-15,2024-04-01,110401025,Hernia femoralis/ inguinalis | Oper endoscopisch dubbelzijdig zwaar | Spijsvertering hernia,Dubbelzijdige kijkoperatie bij een liesbreuk,15B431,
1.0,2024-04-15,2024-04-01,140801003,Oper mamma licht | Urogenitaal mamma,Operatie aan de borst(en) bij een aandoening van de borst,15C823,
1.0,2024-04-15,2024-04-01,990016197,Diabetes mellitus | Klin kort | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij Diabetes mellitus (suikerziekte),15B379,
1.0,2024-04-15,2024-04-01,159899021,Uitval licht ambulant | Nazorg na partus elders en/of postnatale complicaties | Zwangersch/bevall/kraamb bevalling/compl,,,
1.0,2024-04-15,2024-04-01,990089007,Maligniteit | Pijnbestrijding zwaar | Met VPLD | Anesthesiologie/ Pijnbestrijding,Ingewikkelde pijnbestrijding met een ziekenhuisopname bij pijn bij kanker,15D300,17D300
1.0,2024-04-15,2024-04-01,099899022,Cardiopulmonale chirurgie | Pacemakeroperatie biventriculair | Met VPLD | Hart/Vaat reumatisch/ overig en nno,"Operatief plaatsen van een pacemaker die de pompfunctie van zowel linker als rechterhartkamer verbetert, tijdens een ziekenhuisopname, cardiopulmonaal chirurgie bij een ritmestoornis van het hart",15B753,
1.0,2024-04-15,2024-04-01,991516011,Uitval licht ambulant | Obesitas | Kindergeneeskunde endocrinologie,,,
1.0,2024-04-15,2024-04-01,099799003,Aandoening vene/ lymfvat/ -klier (excl varices) | Veneuze thrombectomie/ embolectomie | Hart/Vaat vene/lymfvat/lymfklier,Operatief verwijderen van een bloedstolsel bij Een aandoening aan aders / lymfevaten / lymfeklieren,15C467,17C467
1.0,2024-04-15,2024-04-01,020108237,Maligniteit endometrium/ myometrium | Behandeling met hormonale therapie bij gemetastaseerde tumoren | Klin | Nieuwv maligne gesl org vrouw,"Behandeling bij uitzaaiingen met hormonen, tijdens een ziekenhuisopname bij baarmoederkanker",15D456,
1.0,2024-04-15,2024-04-01,170901067,Oper wervelkolom middelzwaar wo recidief HNP | Zonder VPLD | Congenitaal botspierstelsel,Heroperatie aan een lage rughernia of aan meerdere wervels bij een aangeboren afwijking botspierstelsel,15D670,17D670
1.0,2024-04-15,2024-04-01,991516024,Groeiachterstand | Klin (zeer) lang | Kindergeneeskunde endocrinologie,Ziekenhuisopname met meer dan 28 verpleegdagen bij een groeiachterstand (bij kind),14E351,
1.0,2024-04-15,2024-04-01,998418019,Uitval technisch 1 | Geriatrische revalidatiezorg,,,
1.0,2024-04-15,2024-04-01,990016207,Aandoening schildklier | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Een aandoening van de schildklier,14B688,
1.0,2024-04-15,2024-04-01,029999011,Licht ambulant | Nieuwv benigne/onbek ov/nno,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een goedaardig of kwaadaardig gezwel,15C204,
1.0,2024-04-15,2024-04-01,972800035,Enkelvoudige erfelijkheidsadvisering | Klinische Genetica | Klinische genetica,Een beperkt advies voor vragen die te maken hebben met erfelijkheid bij erfelijkheidsonderzoek,14B102,
1.0,2024-04-15,2024-04-01,991516022,Groeiachterstand | Poli >6/ Dag >1 | Zonder activiteiten Endocrinologie specifiek | Kindergeneeskunde endocrinologie,Meer dan 6 polikliniekbezoeken/ consultaties op afstand of meer dan 1 dagbehandeling bij een groeiachterstand (bij kind),14E349,
1.0,2024-04-15,2024-04-01,079899021,Oper cornea (zwaar) | Oog conj/sclera/corn/iris/corp cil/oogb,Operatie aan het hoornvlies bij ziekte van bindvlies/ oogwit/ hoornvlies/ iris/ straalvormig lichaam/ oogbol,15E621,17E621
1.0,2024-04-15,2024-04-01,990027079,Klin 316-365 | Middel tot 947 uur | Revalidatiegeneeskunde,316 tot maximaal 365 verpleegligdagen (Behandeling van maximaal 947 uur) bij Revalidatie,14C007,
1.0,2024-04-15,2024-04-01,099899026,Cardiologie | Ontstekingen aan het hart | Licht ambulant | Hart/Vaat reumatisch/ overig en nno,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een cardioloog bij een ontsteking aan het hart,15B756,
1.0,2024-04-15,2024-04-01,990016435,Syndroom van Down | Klin kort | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij Syndroom van Down,14B871,
1.0,2024-04-15,2024-04-01,069899116,Epilepsiecentra | Poli | Consult neuroloog >=2 | Multidisciplinair licht | Zenuwstelsel epilepsie/convulsie,Polikliniekbezoek in epilepsiecentrum (meer dan 2 afspraken met neuroloog - met multidisciplinaire behandeling) bij Epilepsie of stuip,14C944,
1.0,2024-04-15,2024-04-01,990022051,Astma | Medische en multicomponent pathologie | Met psychosociaal dysfunctioneren | Compl chron longfalen,Basisbehandeling met extra medische en psychosociale problematiek bij astma,14D745,
1.0,2024-04-15,2024-04-01,990004006,Poli >3/ Opspuiten tissue expander | Plastische chirurgie,Meer dan 3 polikliniekbezoeken/consultaties op afstand i.v.m. het oprekken van de huid door een plastisch chirurg,15D162,17D162
1.0,2024-04-15,2024-04-01,990016429,Anemie | Ambulant middel/ Dag | Kindergeneeskunde,Behandeling of onderzoek op de polikliniek of dagbehandeling bij Bloedarmoede,14B865,
